__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3,,,5729,Elite test 360S easoned Costs & Repayment Coverage,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-06T09:02:48+0100,09:02:48+0100,warkarsetrete
3,,,5728,http://www.alliedhealthvms.net/geniux-brain-booster/,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-06T08:27:01+0100,08:27:01+0100,sunmbalsam
3,,,5727,Farrah Abraham Free Uncensored Sex Tape Pics Awwww Absolute Easy To Fap To.,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-06T08:11:36+0100,08:11:36+0100,portgicema
3,,,5726,Bst provide mental clarity with cerebrrin pill,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-06T08:00:40+0100,08:00:40+0100,isacbunke
3,,,5725,Working which is sent by just,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-06T07:42:09+0100,07:42:09+0100,missujams
3,,,5724,support them in getting huge endeavors.,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-06T07:25:47+0100,07:25:47+0100,suterjuriya
2,Version 1.0,,5723,The Villas On Koh Samui,Unknown/Unsure,new,,0.9.7,enhancement,critical,eskil,2015-10-06T06:49:37+0100,06:49:37+0100,DorethaMcClellan
3,,,5722,there in one-of-a-kind ingredients,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-06T06:44:08+0100,06:44:08+0100,wortenjanee
2,Version 1.0,,5721,Confused With A Plumbing problem? Read This Piece,VPM/B,new,,0.9.8.1,task,critical,eskil,2015-10-06T06:26:48+0100,06:26:48+0100,ChrisPethard5
3,,,5720,also as some sure medical websites to,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-06T06:15:57+0100,06:15:57+0100,christateresizhze
3,,,5719,As a result of the restricted radicals,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-06T06:04:52+0100,06:04:52+0100,josephinerjakap
4,Version 1.0,,5718,Samui Holiday Homes,Gas Consumption,new,,0.9.8.2.3,task,minor,eskil,2015-10-06T06:02:33+0100,06:02:33+0100,Virgilio55S
3,,,5717,As a result of the restricted radicals,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-06T06:01:12+0100,06:01:12+0100,josephinerjakap
3,Version 1.0,,5716,"Koh Samui Deluxe Villa Leasing, Private Getaway Villa",Level Editor,new,,0.9.8,enhancement,major,eskil,2015-10-06T05:39:54+0100,05:39:54+0100,DorethaMcClellan
3,,,5715,Skin maturing is a typical,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-06T05:32:45+0100,05:32:45+0100,sungmandolinivwsz
3,Version 1.0,,5714,14 Thai Resorts To Ignite Your Wanderlust,Gas Consumption,new,,0.9.7.2,enhancement,major,eskil,2015-10-06T05:20:20+0100,05:20:20+0100,GrettaBarkly
3,,,5713,"In today's reality, practicing",Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-06T05:17:16+0100,05:17:16+0100,edenebbertweay
3,,,5712,this strong components,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-06T05:09:59+0100,05:09:59+0100,iselacocciaekdw
3,,,5711,this strong components,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-06T05:09:53+0100,05:09:53+0100,iselacocciaekdw
4,Version 1.0,,5710,Painless Programs For women's clothing amazon - A Closer Look,Gas Consumption,new,,0.9.4,task,minor,eskil,2015-10-06T02:50:47+0100,02:50:47+0100,FelicaEichel
3,Version 1.0,,5709,10 Best Pool Villas In Samui,VPM/B,new,,0.9.7.1,enhancement,major,eskil,2015-10-06T02:28:54+0100,02:28:54+0100,MikkiLts920578
2,Version 1.0,,5708,Sandalwood Luxury Villas (Ko Samui,Gas Consumption,new,,0.9.826,task,critical,eskil,2015-10-06T01:50:11+0100,01:50:11+0100,AlvaroBarr80036
3,Version 1.0,,5707,"Koh Samui Villa In Surat Thani, Koh Samui, Thailand",ZHL16,new,,0.9.7,task,major,eskil,2015-10-06T01:27:36+0100,01:27:36+0100,YvetteGarvan75
3,Version 1.0,,5706,The Most Perfect Villas On Koh Samui,Other,new,,0.9.8.2,task,major,eskil,2015-10-06T00:37:31+0100,00:37:31+0100,JuliusNimmo7907
3,,,5705,He Is The Kim Kardashian Sex Tape Nsfw Of A Puppet.,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-06T00:12:33+0100,00:12:33+0100,siohelmillkerc
3,,,5704,Best Affordable Dui Attorney Dogs 're Absolutely Frustrated More Often Than Not.,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-06T00:04:58+0100,00:04:58+0100,kibiblusus
4,Version 1.0,,5703,The Haven Given By Your Koh Samui Villas,Bookmarks,new,,0.9.6,task,minor,eskil,2015-10-05T23:13:40+0100,23:13:40+0100,VanitaSouthwick
2,Version 1.0,,5702,Travel Mania,VPM/B,new,,0.9.5,enhancement,critical,eskil,2015-10-05T23:04:38+0100,23:04:38+0100,MonserrateTreat
3,,,5701,"Kim Kardashian Kanye West Is Absolutely Printing A Backbone, Not Making A Person's Game.",Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T23:00:02+0100,23:00:02+0100,unalemves
3,Version 1.0,,5700,Deluxe Villas And Houses,Gas Consumption,new,,0.9.7,enhancement,major,eskil,2015-10-05T20:57:00+0100,20:57:00+0100,RobbyAlba025128
4,Version 1.0,,5699,How To maintain Plumbing Unclogged,Unknown/Unsure,new,,0.9.8,task,minor,eskil,2015-10-05T14:09:42+0100,14:09:42+0100,MarylynGaskin35
3,,,5698,Skin Care Ideas To Keep Your Skin Glowing,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T13:59:09+0100,13:59:09+0100,Richaelgehee
3,,,5697,drifted around 8 pounds,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T12:52:29+0100,12:52:29+0100,loisjuriyamum
3,,,5696,The viability of is ensured,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T11:28:55+0100,11:28:55+0100,fairyeskeqwbs
3,,,5695,solution for someone who,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T11:10:28+0100,11:10:28+0100,clarethaminaaiuobg
3,,,5694,to arrange. At,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T10:37:45+0100,10:37:45+0100,jaredbondtn
3,,,5693,to arrange. At,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T10:36:15+0100,10:36:15+0100,jaredbondtn
3,,,5692,You have to run with this most intricate however,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T09:46:46+0100,09:46:46+0100,kimberleesarffmiyr
3,,,5691,You have to run with this most intricate however,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T09:46:05+0100,09:46:05+0100,kimberleesarffmiyr
3,,,5690,select green coffee now is available at reasonable rate,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T09:31:38+0100,09:31:38+0100,claudibelova
3,,,5689,Jennifer Hudson has battled with,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T09:30:26+0100,09:30:26+0100,demetriaronnecxpq
3,,,5688,As soon as you would like mastering,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T08:45:36+0100,08:45:36+0100,sumansazo1
3,,,5687,drifted around,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T07:18:42+0100,07:18:42+0100,stepaniesonnerkjqa
3,,,5686,Professionals will gain a competitive advantage,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T06:52:14+0100,06:52:14+0100,yegikjams
3,,,5685,more-textured interface,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T05:32:47+0100,05:32:47+0100,jerlenelangwithsmpx
3,,,5684,This suitable,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T05:29:25+0100,05:29:25+0100,savannahpavyyroi
3,,,5683,There is nothing flawed in pronouncing,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-05T04:59:04+0100,04:59:04+0100,maudflatteryonii
3,,,5682,giving your body a watchful equalization of every single,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-04T22:11:34+0100,22:11:34+0100,milziyajuriya
3,,,5681,"Formerly, my whole time a gigantic live would",Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-04T20:15:19+0100,20:15:19+0100,JenalJuriya
3,,,5680,distinctive supplements which can be designed,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-04T18:27:56+0100,18:27:56+0100,silkonjanees
3,Version 1.0,,5679,Water Softener Salts: discover some Thing About Them,Plan Settings,new,,0.9.6,enhancement,major,eskil,2015-10-04T16:23:03+0100,16:23:03+0100,Isis83Q868699
4,Version 1.0,,5678,Does The Salt totally Free Water Softener truly function?,Email Export,new,,0.9.8.2.3,enhancement,minor,eskil,2015-10-04T15:18:50+0100,15:18:50+0100,LavonneW17
2,Version 1.0,,5677,When To Adopt Foundation Repair,Level Editor,new,,0.9.6,enhancement,critical,eskil,2015-10-04T10:14:54+0100,10:14:54+0100,TandyBurgin
2,Version 1.0,,5676,"Anantara Bophut Resort & Spa. Koh Samui, Thailand. Finest Resort Critiques",Profile Display,new,,0.9.8.2.4,task,critical,eskil,2018-03-30T00:06:35+0100,06:58:15+0100,Jett230089
2,Version 1.0,,5675,W Retreat Koh Samui L Official Website,Unknown/Unsure,new,,0.9.8.2.3,task,critical,eskil,2015-10-04T04:32:37+0100,04:32:37+0100,KSSJenny906111
3,,,5674,this supplement to my companions and associates.,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-04T00:10:47+0100,00:10:47+0100,Juterjuriya
2,Version 1.0,,5673,Inside Thailand's High Resorts (PICTURES),Bookmarks,new,,0.9.8.1,enhancement,critical,eskil,2015-10-03T16:26:44+0100,16:26:44+0100,JerroldDaecher3
4,Version 1.0,,5672,X2 Samui Resort,Profile Display,new,,0.9.2,enhancement,minor,eskil,2015-10-03T14:35:59+0100,14:35:59+0100,ShariMaple
2,Version 1.0,,5671,The Sukhothai Bangkok To Provide White Alba Truffles At La Scala In December,Plan Overview,new,,0.9.3,enhancement,critical,eskil,2015-10-03T14:04:01+0100,14:04:01+0100,JerroldDaecher3
3,,,5670,to assist you,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-03T11:35:18+0100,11:35:18+0100,jefferybondtn
3,,,5669,Its List of Benefits…Increased,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-03T11:33:51+0100,11:33:51+0100,sumansaar
3,,,5668,This post goes to assist you in choosing,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-03T10:56:03+0100,10:56:03+0100,theolasobczynskimnaz
3,,,5667,"expand levels of serotonin,",Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-03T10:42:01+0100,10:42:01+0100,valeriesunshinedeot
3,,,5666,States of Use and Important,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-03T09:17:15+0100,09:17:15+0100,soilachenowethmgzc
3,,,5665,it higher to create my own,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-03T09:12:28+0100,09:12:28+0100,Margottosan
3,,,5664,I have an occupied way of life,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-03T08:26:48+0100,08:26:48+0100,jeanadacruz
3,,,5663,Although they will maintain this components,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-03T08:21:54+0100,08:21:54+0100,poojasam
4,Version 1.0,,5662,Plumbing Specialists In Tx Plano region,Other,new,,0.9.2,task,minor,eskil,2015-10-03T06:22:11+0100,06:22:11+0100,StephenHealey9
3,,,5661,Does cambogia work All,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-10-03T05:02:16+0100,05:02:16+0100,karylfluddigck
