__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2,,color: #777; background: #ddd; border-color: #ccc;,49,Baltic crashing  in iOS 5.0,Plan Overview,closed,duplicate,0.9.8.2,defect,critical,eskil,2011-10-17T16:56:11+0100,21:18:41+0100,jan.berka@…
3,,color: #777; background: #ddd; border-color: #ccc;,38,Depth and time reset after exiting and entering the app,Plan Settings,closed,worksforme,0.9.7.1,defect,major,eskil,2011-08-05T06:48:26+0100,18:45:18Z,Martin_schabbauer at hotmail
3,,color: #777; background: #ddd; border-color: #ccc;,47,Crash of Baltic Deco Planner when viewing dives,Profile Display,closed,fixed,0.9.8.2,defect,major,eskil,2011-08-05T06:45:40+0100,16:59:20+0100,sconti@…
1,,color: #777; background: #ddd; border-color: #ccc;,45,Dives with any level of complexity hang the app when using ZHL-16,Unknown/Unsure,closed,worksforme,0.9.8,defect,blocker,eskil,2011-06-23T05:14:04+0100,22:56:23+0100,ltowles@…
3,,color: #777; background: #ddd; border-color: #ccc;,46,Cannot change OC DECO RMV with changing OC RMV too,Dive Settings Editor,closed,fixed,0.9.8,defect,major,eskil,2011-06-23T05:11:39+0100,16:50:17+0100,anonymous
4,,color: #777; background: #ddd; border-color: #ccc;,44,Reuse last dive plan settings,Dive Settings Editor,closed,fixed,0.9.7.2,enhancement,minor,eskil,2011-06-13T02:33:59+0100,06:30:17+0100,eskil
4,,color: #777; background: #ddd; border-color: #ccc;,43,"When first installed, default to local measurement systems.",Unknown/Unsure,closed,fixed,0.9.7.2,enhancement,minor,eskil,2011-06-13T02:33:54+0100,21:21:58+0100,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,41,O2 contents of .5% not stored correctly.,Unknown/Unsure,closed,fixed,0.9.7.2,defect,major,eskil,2011-06-13T02:33:48+0100,07:07:05+0100,eskil
2,,color: #777; background: #ddd; border-color: #ccc;,40,Lite version crashes when changing from imperial to metric,Unknown/Unsure,closed,fixed,0.9.7.2,defect,critical,eskil,2011-06-13T02:33:40+0100,14:34:10+0100,Stefan Nilsson
3,,color: #777; background: #ddd; border-color: #ccc;,36,RunTimes in vertical display are off for levels.,Unknown/Unsure,closed,fixed,0.9.7.2,defect,major,eskil,2011-06-13T02:33:33+0100,06:38:53Z,eskil
3,,color: #777; background: #ddd; border-color: #ccc;,37,What are the gas consumption assumptions and can they be changed?,Unknown/Unsure,closed,invalid,0.9.7.1,enhancement,major,eskil,2011-01-19T05:44:36Z,18:42:23Z,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,35,Unable to change last stop depth,Unknown/Unsure,closed,worksforme,0.9.7.1,defect,major,eskil,2010-10-26T20:15:21+0100,05:03:56+0100,rongoodman
3,,color: #777; background: #ddd; border-color: #ccc;,33,App crashes on exporting a bad dive plan.,Email Export,closed,fixed,0.9.7.1,defect,major,eskil,2010-10-26T20:10:58+0100,04:54:42+0100,eskil
4,,color: #777; background: #ddd; border-color: #ccc;,34,iOS 4 backgrounding and saving current plan is off,Other,closed,fixed,0.9.7.1,defect,minor,eskil,2010-10-26T20:10:52+0100,06:03:24+0100,eskil
3,,color: #777; background: #ddd; border-color: #ccc;,32,level next = level end error,VPM/B,closed,fixed,0.9.7,defect,major,eskil,2010-09-08T06:28:44+0100,05:17:16+0100,james
3,,color: #777; background: #ddd; border-color: #ccc;,28,Open ciricuit,Unknown/Unsure,closed,invalid,0.9.6,defect,major,eskil,2010-05-18T22:58:32+0100,20:28:36+0100,mt_clemens@…
3,,color: #777; background: #ddd; border-color: #ccc;,23,Only imperial?,Unknown/Unsure,closed,invalid,0.9.6,enhancement,major,eskil,2010-02-24T09:07:51Z,22:13:10Z,havard@…
3,,color: #777; background: #ddd; border-color: #ccc;,22,Maximum depth 150 meters?,Unknown/Unsure,closed,fixed,0.9.6,defect,major,eskil,2010-01-04T19:07:12Z,10:05:07Z,jurek@…
3,,color: #777; background: #ddd; border-color: #ccc;,21,Metres & Bar,Unknown/Unsure,closed,invalid,0.9.5,defect,major,eskil,2009-11-24T02:40:38Z,20:24:29Z,anonymous
3,,color: #777; background: #ddd; border-color: #ccc;,15,Run time,Profile Display,closed,fixed,0.9.2,defect,major,eskil,2009-11-10T09:24:25Z,08:59:28Z,broady
3,,color: #777; background: #ddd; border-color: #ccc;,17,App dir not work,Unknown/Unsure,closed,worksforme,0.9.4,defect,major,eskil,2009-11-10T09:12:29Z,13:17:01+0100,m.Kalmar
4,,color: #777; background: #ddd; border-color: #ccc;,5,Ability to export plans,Unknown/Unsure,closed,invalid,0.9,task,minor,eskil,2009-11-10T09:12:24Z,19:25:55Z,eskil
3,,color: #777; background: #ddd; border-color: #ccc;,16,unable to load program on iphone,Unknown/Unsure,closed,fixed,0.9.4,defect,major,eskil,2009-08-02T04:02:28+0100,06:54:48+0100,rhalalay@…
2,Version 1.0,,748,Making A Life Insurance Decision Is Very Important. These Tips Can Guide You In The Right Direction,Plan Overview,new,,0.9.8.2,task,critical,eskil,2015-01-24T00:38:26Z,00:38:26Z,WardNottlhwplex
2,Version 1.0,,759,9 Reasons Why You Are Still An Amateur At Accident Case,Level Editor,new,,0.9.5,task,critical,eskil,2015-01-27T22:12:28Z,22:12:28Z,MaudeKujawski
2,Version 1.0,,763,general liability insurance louisville ky,Plan Overview,new,,0.9.8.2.3,task,critical,eskil,2015-01-29T16:23:33Z,16:23:33Z,RobynMaclean
2,Version 1.0,,765,How to Use DreamHost Coupon? From ahcdh.com,Profile Display,new,,0.9.4,enhancement,critical,eskil,2015-10-26T03:57:43Z,13:59:08Z,TomLovekin
2,Version 1.0,,772,The Secret of Brain And Nervous System Cancer (incl. Gliomas That No One is Talking About,VPM/B,new,,0.9.1,task,critical,eskil,2015-02-01T14:05:09Z,14:05:09Z,VioletEjtfpvy
2,Version 1.0,,775,Make Up Tips And Trick,Level Editor,new,,0.9.8.2.3,enhancement,critical,eskil,2015-02-02T09:26:46Z,09:26:46Z,MarisaAolrhw
2,Version 1.0,,783,Do You Make These Simple Mistakes In Car Title Loans?,Profile Display,new,,0.9.8.2.2,task,critical,eskil,2015-02-04T10:41:32Z,10:41:32Z,EdwinBPXpadfs
2,Version 1.0,,786,Speedy Solutions In download free softwares - What's Required,DecoGas Editor,new,,0.9.6,task,critical,eskil,2015-02-05T16:02:55Z,16:02:55Z,MillaD70vy
2,Version 1.0,,787,Making Money With Articles: selecting A Good organizing Company,ZHL16,new,,0.9.825,enhancement,critical,eskil,2015-02-05T21:27:29Z,21:27:29Z,ElissaCollier
2,Version 1.0,,788,Ten Things You Have In Common With Www.citicards.com Login,Bookmarks,new,,0.9,enhancement,critical,eskil,2015-02-05T21:31:18Z,21:31:18Z,EdwinBPXpadfs
2,Version 1.0,,789,Choosing choosing The Right Available websites Can Generate More Traffic,Email Export,new,,0.9.6,task,critical,eskil,2015-02-05T22:11:54Z,22:11:54Z,WilfordMayer
2,Version 1.0,,791,Simple Recommendations Of Properly Starting A Hosting Web site,Gas Consumption,new,,0.9.8.2.3,task,critical,eskil,2015-02-06T13:03:39Z,13:03:39Z,CharliHaydon
2,Version 1.0,,796,Why Everybody Is Talking About American Express Online Payment...The Simple Truth Revealed,VPM/B,new,,0.9.8,enhancement,critical,eskil,2015-02-08T21:20:07Z,21:20:07Z,EdwinBPXpadfs
2,Version 1.0,,801,Editable Flash Online games,Gas Consumption,new,,0.9.7,enhancement,critical,eskil,2015-02-09T11:27:30Z,11:27:30Z,JerrodLeger
2,Version 1.0,,803,Budget hosting And Customer Service,Dive Settings Editor,new,,0.9.825,enhancement,critical,eskil,2015-02-09T21:23:44Z,21:23:44Z,WilfordMayer
2,Version 1.0,,804,UK Models Tips On Purchasing Folding Campers,Level Editor,new,,0.9.1,task,critical,eskil,2015-02-10T02:26:00Z,02:26:00Z,MayDelossantos
2,Version 1.0,,810,Rapid Products In dunk contest - What's Needed,Dive Settings Editor,new,,0.9.8.2,task,critical,eskil,2015-02-12T08:41:54Z,08:41:54Z,MilagroBloomfiel
2,Version 1.0,,814,"Advertise, no matter if you are big or small",VPM/B,new,,0.9.7,enhancement,critical,eskil,2015-02-13T02:39:12Z,02:39:12Z,HildaNeely
2,Version 1.0,,818,These Tips Can Help You shed excess Weight And appear fantastic!,CNS,new,,0.9.4,enhancement,critical,eskil,2015-02-16T04:33:35Z,04:33:35Z,TatianaY58
2,Version 1.0,,820,UK Models Preferring Gurgaon For Acquiring Utilised Autos Is An Excellent Selection,Email Export,new,,0.9.8.2.4,task,critical,eskil,2015-02-17T02:05:24Z,02:05:24Z,IsabellStopford
2,Version 1.0,,822,9 Secrets About Download Mozilla Firefox They Are Still Keeping From You,Other,new,,0.9.2,enhancement,critical,eskil,2015-02-17T19:37:44Z,19:37:44Z,EdwinBPXpadfs
2,Version 1.0,,823,How To Use Multilevel Marketing To The Gain,VPM/B,new,,0.9.4,task,critical,eskil,2015-02-18T10:02:03Z,10:02:03Z,RigoberPwb
2,Version 1.0,,824,Secrets To Making What you like Among The Best,DecoGas Editor,new,,0.9.8.2.4,enhancement,critical,eskil,2015-02-18T19:26:09Z,19:26:09Z,NestorSutherland
2,Version 1.0,,826,Painless website design Programs Around The UK,Plan Settings,new,,0.9.8,task,critical,eskil,2015-02-19T00:32:09Z,00:32:09Z,ElyseX09avr
2,Version 1.0,,838,Make The Most Efficient Car Buying Selections By Using These Recommendations,Other,new,,0.9.2,enhancement,critical,eskil,2015-02-20T15:51:03Z,15:51:03Z,KarineAoesrtamk
2,Version 1.0,,839,Turn Yourself In A Car Store shopping Professional,Dive Settings Editor,new,,0.9.8,enhancement,critical,eskil,2015-02-20T20:13:11Z,20:13:11Z,JerryDahlen
2,Version 1.0,,850,Getting The Problems From Vehicle Buying,Gas Consumption,new,,0.9.8.1,task,critical,eskil,2015-02-22T01:02:03Z,01:02:03Z,SimoneJefferson
2,Version 1.0,,855,Model Prepare Collecting And Constructing Are Very Old Hobbies,Bailout Profile Display,new,,0.9.6,task,critical,eskil,2015-02-22T18:57:00Z,18:57:00Z,CarlaKippax
2,Version 1.0,,857,The Cool Things You Can Do With Your Iphone,ZHL16,new,,0.9.8.2.2,enhancement,critical,eskil,2015-02-23T04:10:37Z,04:10:37Z,DongHarmon
2,Version 1.0,,861,Search Engine Optimization Tricks And Tips You Need Now,ZHL16,new,,0.9.1,task,critical,eskil,2015-02-24T00:58:43Z,00:58:43Z,TabathaMaestas
2,Version 1.0,,862,The Honest to Goodness Truth on Senior Care Placement,CNS,new,,0.9.8.1,enhancement,critical,eskil,2015-02-24T03:39:47Z,03:39:47Z,ZellaUnderhill
2,Version 1.0,,864,How To Learn Fall Injury Lawyer,Plan Settings,new,,0.9.8.1,task,critical,eskil,2015-02-24T07:30:35Z,07:30:35Z,MelindaYOST
2,Version 1.0,,869,How To Be Happy At Air Laptop - Not!,Plan Overview,new,,0.9.825,enhancement,critical,eskil,2015-02-25T02:42:39Z,02:42:39Z,JimLXRmger
2,Version 1.0,,872,Dec 25 2014: 14 scoop beaut gifts below ,Bailout Profile Display,new,,0.9.5,enhancement,critical,eskil,2015-02-25T09:28:47Z,09:28:47Z,TristaUnzgs
2,Version 1.0,,873,How To Shield Your Laptop - From Theft And Data Loss,Plan Overview,new,,0.9.8.2.4,task,critical,eskil,2015-02-25T09:31:48Z,09:31:48Z,FidelAlbert
2,Version 1.0,,875,Retinol- Can It Definitely Get rid of Wrinkles And Fine Lines,Plan Settings,new,,0.9.8,task,critical,eskil,2015-02-25T18:07:14Z,18:07:14Z,AlexandBunting
2,Version 1.0,,877,The Benefits Of Gay Dating Sites,Bookmarks,new,,0.9.2,task,critical,eskil,2015-02-25T22:18:13Z,22:18:13Z,MiriamBoulton
2,Version 1.0,,878,7 Days To A Better IRS Audit Help,Unknown/Unsure,new,,0.9.825,task,critical,eskil,2015-02-26T04:37:30Z,04:37:30Z,BonitaHardie
2,Version 1.0,,887,WWE Immortals Useful Strategies,Other,new,,0.9.7,enhancement,critical,eskil,2015-02-27T15:36:02Z,15:36:02Z,ScotJoiner
2,Version 1.0,,890,How to Sign Up for Playstation Plus,Plan Settings,new,,0.9.8.1,task,critical,eskil,2015-02-28T07:45:50Z,07:45:50Z,CyrusEspino
2,Version 1.0,,892,Security Alarms: What You Can Do,ZHL16,new,,0.9.8.2.2,task,critical,eskil,2015-02-28T08:48:42Z,08:48:42Z,KathleeQuilty
2,Version 1.0,,897,Trend 2: KILLER APPS,Bookmarks,new,,0.9.5,task,critical,eskil,2015-03-01T08:40:51Z,08:40:51Z,RaleighHauck
2,Version 1.0,,898,Moving Plan for everytime you want to move your personal effects,Level Editor,new,,0.9.1,enhancement,critical,eskil,2015-03-01T19:43:08Z,19:43:08Z,TrudiQGOHlvicpqh
2,Version 1.0,,899,Discovering One Way Link Building and How It Can Ensure Your On the net Business Success,VPM/B,new,,0.9.3,enhancement,critical,eskil,2015-03-01T21:17:08Z,21:17:08Z,MillardThornber
2,Version 1.0,,902,Understanding weight loss Plans,Profile Display,new,,0.9.5,task,critical,eskil,2015-03-02T11:21:19Z,11:21:19Z,Mildred7486
2,Version 1.0,,906,Granite Worktops: Why Is It The very Best Choice?,Email Export,new,,0.9.8.2.2,enhancement,critical,eskil,2015-03-03T04:23:33Z,04:23:33Z,Marina7126
2,Version 1.0,,916,Power Washing Roofs To Be A Professional,Gas Consumption,new,,0.9.6,enhancement,critical,eskil,2015-03-06T02:49:35Z,02:49:35Z,MelindaFewings
2,Version 1.0,,920,The Regarding Youtube,Plan Overview,new,,0.9.8.2.4,enhancement,critical,eskil,2015-03-06T15:49:24Z,15:49:24Z,RainaDelFabbro
2,Version 1.0,,921,Residential Painting Perth Wa - quite Popular Choice,ZHL16,new,,0.9.7.2,enhancement,critical,eskil,2015-03-06T15:54:29Z,15:54:29Z,Domenic5757
2,Version 1.0,,922,Understanding The top Back Pain Causes,Gas Consumption,new,,0.9.825,task,critical,eskil,2015-03-06T17:55:18Z,17:55:18Z,Jerald14Gcrrg
2,Version 1.0,,926,5 Actions For All-Natural Skin Care,Level Editor,new,,0.9.7,enhancement,critical,eskil,2015-03-08T03:39:10Z,03:39:10Z,Phyllis50U
2,Version 1.0,,929,Hot Marketing Email suggestions For Your company,Unknown/Unsure,new,,0.9.8.1,enhancement,critical,eskil,2015-03-08T13:07:10Z,13:07:10Z,JettaNgtnpg
2,Version 1.0,,930,Getting the Top Of 55Printing,ZHL16,new,,0.9.7,task,critical,eskil,2015-03-08T13:22:18Z,13:22:18Z,AlissaPerron
2,Version 1.0,,933,Get Superb Printing Services from 55Printing,Bookmarks,new,,0.9.8.2.3,enhancement,critical,eskil,2015-03-08T18:08:13Z,18:08:13Z,AlissaPerron
2,Version 1.0,,935,55Printing Produces Professional Looking Material,Level Editor,new,,0.9.8.2.2,enhancement,critical,eskil,2015-03-08T21:12:08Z,21:12:08Z,Sven71Nqcyyauj
2,Version 1.0,,936,Elements Of google advertising rates - What's Needed,Level Editor,new,,0.9.5,task,critical,eskil,2015-03-09T04:30:43Z,04:30:43Z,JoanHarwell
2,Version 1.0,,943,A Guide To Swift Plans Of android tutorial,Dive Settings Editor,new,,0.9.8.2.3,enhancement,critical,eskil,2015-03-09T22:03:25Z,22:03:25Z,FinlayElsey
2,Version 1.0,,944,An Introduction To Root Elements For android tips,CNS,new,,0.9.7.2,task,critical,eskil,2015-03-09T23:34:19Z,23:34:19Z,JacobBossosnxm
2,Version 1.0,,946,Life After Buy Targeted Twitter Followers,Profile Display,new,,0.9,enhancement,critical,eskil,2015-03-10T17:34:20Z,17:34:20Z,ZacheryChism
2,Version 1.0,,953,The Options For Fast Programs For tutorial,DecoGas Editor,new,,0.9.7.1,task,critical,eskil,2015-03-11T09:13:37Z,09:13:37Z,VXZBenedic
2,Version 1.0,,955,A Background In No-Fuss apple forum Secrets,Plan Settings,new,,0.9.7.2,task,critical,eskil,2015-03-11T12:27:55Z,12:27:55Z,RosellaLevvy
2,Version 1.0,,956,55Printing - What You'll Need to Know,Plan Overview,new,,0.9,enhancement,critical,eskil,2015-03-12T04:30:39Z,04:30:39Z,AlissaPerron
2,Version 1.0,,961,55Printing - Your Printing Company,Gas Consumption,new,,0.9.8.1,task,critical,eskil,2015-03-12T11:59:13Z,11:59:13Z,LilySchweitzer
2,Version 1.0,,964,Mark Your Presence in the Industry through the Help of 55Printing,Dive Settings Editor,new,,0.9.8.1,task,critical,eskil,2015-03-12T13:54:08Z,13:54:08Z,Sven71Nqcyyauj
2,Version 1.0,,966,Want An Easy Fix For Your Jasnowidz Anglia? Read This!,Plan Overview,new,,0.9.8.2,enhancement,critical,eskil,2015-03-12T18:43:31Z,18:43:31Z,EzraDahlenburg
2,Version 1.0,,970,Best Seo Service For Your Specific Business Needs,ZHL16,new,,0.9.5,enhancement,critical,eskil,2015-03-13T12:04:32Z,12:04:32Z,YFXPhilipdzarhwk
2,Version 1.0,,971,Sharepoint - My Preferred Feature,VPM/B,new,,0.9.8.2.3,task,critical,eskil,2015-03-13T14:30:33Z,14:30:33Z,AlmaSRHutbkx
2,Version 1.0,,977,Top Computer Game Ideas To Boost Your Skills,Gas Consumption,new,,0.9.8.1,task,critical,eskil,2015-03-14T10:37:24Z,10:37:24Z,TroyErbmenjwcidf
2,Version 1.0,,979,Keeping Your Puggle Healthy,ZHL16,new,,0.9.8.1,enhancement,critical,eskil,2015-03-14T12:28:25Z,12:28:25Z,JulietDacomb
2,Version 1.0,,983,The Top 7 Most Asked Questions About Flat Feet Treatment,Plan Settings,new,,0.9.8.2.4,task,critical,eskil,2015-03-14T17:44:08Z,17:44:08Z,Efrain81Asqc
2,Version 1.0,,984,Eight Things You Didn't Know About German Roach Repellent,Profile Display,new,,0.9.8.1,task,critical,eskil,2015-03-14T17:47:53Z,17:47:53Z,IsabellMacqueen
2,Version 1.0,,985,6 Tips About How Can I Kill Roaches You Can't Afford To Miss,Plan Overview,new,,0.9.825,enhancement,critical,eskil,2015-03-14T19:59:40Z,19:59:40Z,RoxiePantoja
2,Version 1.0,,986,55PRINTING HELPS YOU ACHIEVE CLIENTS WITHOUT BREAKING THE BANK,ZHL16,new,,0.9.7,task,critical,eskil,2015-03-14T20:39:30Z,20:39:30Z,Sven71Nqcyyauj
2,Version 1.0,,987,Learn More about 55Printing,Email Export,new,,0.9.8.2,enhancement,critical,eskil,2015-03-14T21:57:38Z,21:57:38Z,AlissaPerron
2,Version 1.0,,989,The Nuiances Of Fetish Dominatrix,Bookmarks,new,,0.9,task,critical,eskil,2015-03-14T23:32:12Z,23:32:12Z,MarguerRigsby
2,Version 1.0,,990,How To Lose Asian Dominatrix In Five Days,Bookmarks,new,,0.9.1,enhancement,critical,eskil,2015-03-14T23:56:05Z,23:56:05Z,RenateCraft
2,Version 1.0,,992,55Printing - Print Everything,Bookmarks,new,,0.9.8.2.4,enhancement,critical,eskil,2015-03-15T03:48:45Z,03:48:45Z,Sven71Nqcyyauj
2,Version 1.0,,993,Skin Disease,Unknown/Unsure,new,,0.9.7,task,critical,eskil,2015-03-15T04:43:08Z,04:43:08Z,RochellXSPI
2,Version 1.0,,995,How For Your Girlfriend - 3 Critical Steps You Absolutely Do Must Know,Gas Consumption,new,,0.9.2,task,critical,eskil,2015-03-15T05:35:48Z,05:35:48Z,SabinaZQEkfaix
2,Version 1.0,,1003,Interesting Factoids I Bet You Never Knew About What Is The Best Roach Killer,ZHL16,new,,0.9.826,enhancement,critical,eskil,2015-03-15T11:29:48Z,11:29:48Z,ChesterCaraballo
2,Version 1.0,,1004,Insider Internet Dating Tips Revealed,Unknown/Unsure,new,,0.9.8.2.3,enhancement,critical,eskil,2015-03-15T13:14:28Z,13:14:28Z,JeanRKFXesvcyrmn
2,Version 1.0,,1010,55Printing at Your Service,Bailout Profile Display,new,,0.9.825,enhancement,critical,eskil,2015-03-16T06:23:29Z,06:23:29Z,AlissaPerron
2,Version 1.0,,1013,Hot Prints USA returns - Find Great Printing Discounts,Plan Settings,new,,0.9.4,task,critical,eskil,2015-03-16T15:30:37Z,15:30:37Z,TIWMargery
2,Version 1.0,,1014,Call Hot Prints US If You Want Given That They Returned,ZHL16,new,,0.9.6,enhancement,critical,eskil,2015-03-16T15:39:03Z,15:39:03Z,KimMaselli6
