__color__,__group__,__style__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
4,Version 1.0,,1188,24 Thirty Day Period Loans - Funds With Easy Reimbursement Term,Unknown/Unsure,new,,0.9.825,enhancement,minor,eskil,2015-03-29T23:57:14+0100,23:57:14+0100,ChristinLancaste
4,Version 1.0,,1768,285 Don_t Waste Time! Seven Facts Until You Reach Your Getting Rid Of Cellulite On Thighs,Other,new,,0.9.8.2.2,enhancement,minor,eskil,2015-04-20T18:14:34+0100,18:14:34+0100,MaureenHxq
3,,,1782,"3 ""Must Have"" Things for Lean Mass Building",Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-04-21T12:20:39+0100,12:20:39+0100,GermaHilt45
2,Version 1.0,,1049,3 Best Relationship Guidance You Have Ever Obtained,Bailout Profile Display,new,,0.9.825,task,critical,eskil,2015-03-18T23:59:17Z,23:59:17Z,StephaniePenrod
3,,,2510,3 Big Tips On Muscle Building for Skinny Guys,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-05-25T10:12:30+0100,10:12:30+0100,reqwalara1
3,Version 1.0,,4916,3 Facts About Deep Wrinkle Cream,DecoGas Editor,new,,0.9.8.2.4,task,major,eskil,2015-08-20T21:34:27+0100,21:34:27+0100,VPTShirleen
2,Version 1.0,,3710,3 Fantastic Blow Occupation Suggestions For Satisfying Your Guy,VPM/B,new,,0.9.8.2,enhancement,critical,eskil,2015-07-06T13:05:41+0100,13:05:41+0100,BonitaLesina8
3,Version 1.0,,2460,3 Great Blow Job Suggestions For Satisfying Your Guy,Other,new,,0.9.2,task,major,eskil,2015-05-23T14:39:23+0100,14:39:23+0100,MichelleNelms
4,Version 1.0,,2617,3 Great Blow Occupation Suggestions For Satisfying Your Man,Plan Settings,new,,0.9.8.1,task,minor,eskil,2015-05-28T11:11:06+0100,11:11:06+0100,BellePeek027844
4,Version 1.0,,1532,3 Intercourse Suggestions To Make Sure You Your Man Much Better Than Any Other Woman,VPM/B,new,,0.9.8.2,enhancement,minor,eskil,2015-04-14T18:07:08+0100,18:07:08+0100,AmparoBoothe84
4,Version 1.0,,1356,3 Key Tactics The Pros Use For Aol Email,Dive Settings Editor,new,,0.9.8.2.2,task,minor,eskil,2015-04-08T08:41:27+0100,08:41:27+0100,WillieKonig9153
3,Version 1.0,,3825,3 Methods To Make Your Wife Insane About You,DecoGas Editor,new,,0.9.8.2.4,enhancement,major,eskil,2015-07-10T03:12:53+0100,03:12:53+0100,LavernGuilfoyle
2,Version 1.0,,4557,3 Methods To Tell That A Woman Is Lying To You When Dating Online,Other,new,,0.9.2,task,critical,eskil,2015-08-01T03:47:51+0100,03:47:51+0100,JasminKim757261
2,Version 1.0,,1552,3 Millionaire Match Dating Suggestions To Entice Males,CNS,new,,0.9.8.2.3,task,critical,eskil,2015-04-15T00:25:31+0100,00:25:31+0100,LakeshaMacnamara
2,Version 1.0,,2693,3 Neophyte Muscle Mass Building Mistakes,Level Editor,new,,0.9.4,task,critical,eskil,2015-05-31T03:50:57+0100,03:50:57+0100,MilesJulia
3,,,3033,3 Protein Sources You Must Add to Your Diet Today,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-06-15T10:25:26+0100,10:25:26+0100,heyjone732
3,,,254,3 Reasons Why I Used To Struggle To,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-25T07:50:45+0100,07:50:45+0100,Ponet1959
2,Version 1.0,,1786,3 Rules About How To Increase Brain Capacity Meant To Be Broken,ZHL16,new,,0.9.8,enhancement,critical,eskil,2015-04-21T17:51:24+0100,17:51:24+0100,IsraelFontaine8
2,Version 1.0,,5514,3 Security Apps For Your Internet Tablet,Plan Overview,new,,0.9.8,task,critical,eskil,2015-09-25T05:27:39+0100,05:27:39+0100,ElouiseZ87
3,,,2750,3 Sets of 10: Classic Weight Training Program,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-06-01T05:41:22+0100,05:41:22+0100,goodmen964
4,Version 1.0,,2856,3 Steps To Efficient Post Composing Service And More Traffic,DecoGas Editor,new,,0.9.1,enhancement,minor,eskil,2015-06-05T14:20:44+0100,14:20:44+0100,JarrodPiguenit1
4,Version 1.0,,1076,3 Stylish Ideas For Your Firoz Patel,DecoGas Editor,new,,0.9.8,task,minor,eskil,2015-03-20T15:03:22Z,15:03:22Z,LarhondaKuster1
4,Version 1.0,,1551,3 Suggestions For Providing Men The Best Oral Pleasure,Unknown/Unsure,new,,0.9.4,task,minor,eskil,2015-04-15T00:10:26+0100,00:10:26+0100,AndreaHoldsworth
2,Version 1.0,,2607,3 Tested Approaches To Ramp Up Your Company Making Use Of Social Media,Gas Consumption,new,,0.9.8.2,enhancement,critical,eskil,2015-05-27T16:47:57+0100,16:47:57+0100,FredericFoye
2,Version 1.0,,3670,3 Things An Anti-Wrinkle Cream Must Do To Really Work,VPM/B,new,,0.9.8.2,task,critical,eskil,2015-07-05T08:04:05+0100,08:04:05+0100,SeymourCambell2
3,Version 1.0,,1434,3 Thirty Day Period Payday Loans No Credit Check Cash Assist Without Any Pre Verify,Other,new,,0.9.6,enhancement,major,eskil,2015-04-12T06:49:00+0100,06:49:00+0100,LorenaUeg0298393
4,Version 1.0,,4617,3 Very Best Marriage Guidance You Have At Any Time Received,Dive Settings Editor,new,,0.9.8.2.2,enhancement,minor,eskil,2015-08-03T17:14:03+0100,17:14:03+0100,PenneyChapple
3,,,4092,4 Fast Tips For Fast Muscle Gains,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-07-16T07:18:27+0100,07:18:27+0100,lelapon
3,Version 1.0,,4068,4 Most Amazing Car Insurance Quote Stinnett Tx Changing How We See The World,Email Export,new,,0.9.1,enhancement,major,eskil,2015-07-15T17:51:51+0100,17:51:51+0100,Brook94O33709
4,Version 1.0,,2858,4 Programs You Ought To Have Set Up On Your Pc,Plan Overview,new,,0.9.8.1,task,minor,eskil,2015-06-05T17:32:25+0100,17:32:25+0100,Domenic1373
3,Version 1.0,,1620,4 Questions and Answers to Hair Trimmer,Bailout Profile Display,new,,0.9.8.2.4,task,major,eskil,2015-04-17T05:04:58+0100,05:04:58+0100,Mamie380145692
2,Version 1.0,,3008,4 Ways To Get Wrinkle Free Skin,Gas Consumption,new,,0.9.8.2,enhancement,critical,eskil,2016-04-05T13:37:12+0100,18:47:49+0100,CharleneRosenber
3,Version 1.0,,2295,40 Several weeks Of Affection: A Maternity Manual,Gas Consumption,new,,0.9.8.2.4,enhancement,major,eskil,2015-05-13T07:54:19+0100,07:54:19+0100,ChuKail90120373
4,Version 1.0,,2069,49O 2K What You Don't Know About Belly Dancing Weight Loss May Shock You,Level Editor,new,,0.9.7,task,minor,eskil,2015-05-01T23:25:58+0100,23:25:58+0100,ChaseKcm97
2,Version 1.0,,926,5 Actions For All-Natural Skin Care,Level Editor,new,,0.9.7,enhancement,critical,eskil,2015-03-08T03:39:10Z,03:39:10Z,Phyllis50U
4,Version 1.0,,4326,5 Benefits Of Choosing Wordpress Themes In Your Web Hosting,Gas Consumption,new,,0.9.8.2.2,task,minor,eskil,2015-07-24T20:46:54+0100,20:46:54+0100,Chad20I4134027
2,Version 1.0,,1223,5 Essencial Steps To earn Money Online,Email Export,new,,0.9.8.2.4,task,critical,eskil,2015-03-31T05:00:20+0100,05:00:20+0100,KristalI13
3,Version 1.0,,1160,5 Factors Why Males Date Older Women,Dive Settings Editor,new,,0.9.8.2.4,enhancement,major,eskil,2015-03-28T10:50:21Z,10:50:21Z,Lorena9366
2,Version 1.0,,1520,5 Fantastic Bed Room Tips To Give Your Man The Enjoyment He Warrants,ZHL16,new,,0.9.4,enhancement,critical,eskil,2015-04-14T15:31:26+0100,15:31:26+0100,BellePeek027844
2,Version 1.0,,2624,5 Fantastic Bedroom Suggestions To Give Your Guy The Enjoyment He Warrants,Gas Consumption,new,,0.9.5,enhancement,critical,eskil,2015-05-28T14:10:22+0100,14:10:22+0100,JeanSidaway6
2,Version 1.0,,4529,5 Fantastic Sugar Daddy Dating Initial Date Ideas,Bailout Profile Display,new,,0.9.826,enhancement,critical,eskil,2015-07-31T06:59:34+0100,06:59:34+0100,CoreyGwendolen
2,Version 1.0,,3967,5 Fat Burning Tips Everyone Should Know,DecoGas Editor,new,,0.9.8.2.3,enhancement,critical,eskil,2015-07-13T08:12:58+0100,08:12:58+0100,VickyKaiser74
2,Version 1.0,,2565,5 Foreplay Suggestions For Ladies,Dive Settings Editor,new,,0.9.7.1,enhancement,critical,eskil,2015-05-26T14:43:33+0100,14:43:33+0100,AshleighCason3
2,Version 1.0,,1624,5 Foreplay Suggestions For Women,Unknown/Unsure,new,,0.9.8.2.2,task,critical,eskil,2015-04-17T06:03:53+0100,06:03:53+0100,WildaBowser6877
4,Version 1.0,,3764,5 Foreplay Suggestions For Women,Other,new,,0.9.825,task,minor,eskil,2015-07-08T10:23:39+0100,10:23:39+0100,LorrineN36
4,Version 1.0,,3857,5 Foreplay Suggestions For Women,Plan Overview,new,,0.9.825,task,minor,eskil,2015-07-10T15:49:58+0100,15:49:58+0100,TrentJefferson
3,Version 1.0,,2457,5 Foreplay Tips For Women,Level Editor,new,,0.9,task,major,eskil,2015-05-23T12:41:12+0100,12:41:12+0100,LenoraT418550
2,Version 1.0,,3329,5 Great Bed Room Suggestions To Give Your Man The Enjoyment He Warrants,Bookmarks,new,,0.9,enhancement,critical,eskil,2015-06-25T23:37:37+0100,23:37:37+0100,TonyEichmann
3,Version 1.0,,1535,5 Great Sugar Daddy Dating Initial Day Suggestions,Gas Consumption,new,,0.9.8.2.2,enhancement,major,eskil,2015-04-14T20:49:13+0100,20:49:13+0100,ZacheryEubanks4
3,Version 1.0,,1269,5 Items You Are Able To Assume From Treatment For Acne,Other,new,,0.9.2,enhancement,major,eskil,2015-04-03T09:09:55+0100,09:09:55+0100,MelindaH48
2,Version 1.0,,5315,5 Missed Tax Credit scores.,Unknown/Unsure,new,,0.9.8.2.2,enhancement,critical,eskil,2015-09-15T12:15:53+0100,12:15:53+0100,AishaKimbrough
4,Version 1.0,,1531,5 On-Line Dating Tips For Assembly Women And Getting Achievement,Bailout Profile Display,new,,0.9.3,enhancement,minor,eskil,2015-04-14T17:04:31+0100,17:04:31+0100,RollandE91
4,Version 1.0,,4550,5 Real Suggestions To Giving The Best Blow Occupation,Level Editor,new,,0.9.8.1,task,minor,eskil,2015-07-31T15:14:39+0100,15:14:39+0100,MaximilianBousqu
2,Version 1.0,,1862,5 Real Tips To Giving The Best Blow Occupation,Bailout Profile Display,new,,0.9,enhancement,critical,eskil,2015-04-24T14:25:54+0100,14:25:54+0100,EvieEverard1
3,,,3561,5 Reasons Why You Should Throw,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-07-02T12:25:38+0100,12:25:38+0100,shanija
2,Version 1.0,,5156,5 Romantic Best Work From Home Ideas Vacations,Bailout Profile Display,new,,0.9.4,task,critical,eskil,2015-09-06T12:20:05+0100,12:20:05+0100,DomingoLain5
3,,,124,5 Rules to Effective Slimming Diet,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-09-19T06:28:54+0100,06:28:54+0100,Lierected9080
3,,,444,5 Simple Tips For Sensitive Skin Care,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-10-13T15:50:06+0100,15:50:06+0100,VMormly1990
3,Version 1.0,,893,5 Simple Ways The Pros Use To Promote Netlabels,Bailout Profile Display,new,,0.9.7,task,major,eskil,2015-02-28T08:59:58Z,08:59:58Z,JohnConeyllrhn
3,,,4536,5 Simple Ways to Improve Memory Hassle Free,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-07-31T08:14:54+0100,08:14:54+0100,fastjon
4,Version 1.0,,4282,5 Suggestions To Improve Productivity And Brain Power,Plan Overview,new,,0.9.6,enhancement,minor,eskil,2015-07-23T15:46:03+0100,15:46:03+0100,JannieColeman3
4,Version 1.0,,2947,5 Things You Can Learn From Buddhist Monks About Aol Mail Login,Other,new,,0.9.8.2.3,enhancement,minor,eskil,2015-06-10T10:38:26+0100,10:38:26+0100,GenevaMoen
4,Version 1.0,,1027,5 Things You Have In Common With Best Way To Get Rid Of Roaches,Email Export,new,,0.9,task,minor,eskil,2015-03-17T05:39:11Z,05:39:11Z,AlfonzoJQHS
3,,,429,5 Tips For Aging Skin Care,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2014-10-13T07:35:50+0100,07:35:50+0100,FClening922
3,,,1832,5 Tips For Women To Build Muscle And Look Great,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-04-23T11:17:30+0100,11:17:30+0100,eimylome
3,,,3144,5 Tips to Help Build Muscle,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-06-19T07:27:35+0100,07:27:35+0100,dosti
3,,,4489,5 Tips To Successful Weight Loss,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-07-30T08:50:18+0100,08:50:18+0100,dilsay700
4,Version 1.0,,4373,5 Ways You Can Eliminate Car Insurance Crocketville Sc Out Of Your Business,Plan Overview,new,,0.9.2,task,minor,eskil,2015-07-26T21:00:04+0100,21:00:04+0100,GailMacomber
3,Version 1.0,,1361,5000 Loans For Individuals With Poor Credit.,Dive Settings Editor,new,,0.9.826,enhancement,major,eskil,2015-04-08T13:03:11+0100,13:03:11+0100,LindaMoreau
2,Version 1.0,,992,55Printing - Print Everything,Bookmarks,new,,0.9.8.2.4,enhancement,critical,eskil,2015-03-15T03:48:45Z,03:48:45Z,Sven71Nqcyyauj
4,Version 1.0,,962,55Printing - Print Everything,Plan Overview,new,,0.9.5,task,minor,eskil,2015-03-12T13:09:49Z,13:09:49Z,LilySchweitzer
4,Version 1.0,,928,55Printing - What You Need to Know,Gas Consumption,new,,0.9.825,enhancement,minor,eskil,2015-03-08T11:13:19Z,11:13:19Z,AlissaPerron
2,Version 1.0,,956,55Printing - What You'll Need to Know,Plan Overview,new,,0.9,enhancement,critical,eskil,2015-03-12T04:30:39Z,04:30:39Z,AlissaPerron
2,Version 1.0,,961,55Printing - Your Printing Company,Gas Consumption,new,,0.9.8.1,task,critical,eskil,2015-03-12T11:59:13Z,11:59:13Z,LilySchweitzer
3,Version 1.0,,959,55Printing - Your Printing Heart,Bookmarks,new,,0.9.8.2.4,enhancement,major,eskil,2015-03-12T09:29:17Z,09:29:17Z,Sven71Nqcyyauj
4,Version 1.0,,947,55Printing - Your Printing Made Easier,Gas Consumption,new,,0.9.8.1,enhancement,minor,eskil,2015-03-10T19:22:32Z,19:22:32Z,AlissaPerron
2,Version 1.0,,1010,55Printing at Your Service,Bailout Profile Display,new,,0.9.825,enhancement,critical,eskil,2015-03-16T06:23:29Z,06:23:29Z,AlissaPerron
3,Version 1.0,,951,55Printing Boost-Up Your Business,CNS,new,,0.9.5,task,major,eskil,2015-03-11T05:44:37Z,05:44:37Z,LilySchweitzer
4,Version 1.0,,1028,55Printing Create Your Business On Top,CNS,new,,0.9.8,enhancement,minor,eskil,2015-03-17T06:04:08Z,06:04:08Z,VanKraegen82
2,Version 1.0,,986,55PRINTING HELPS YOU ACHIEVE CLIENTS WITHOUT BREAKING THE BANK,ZHL16,new,,0.9.7,task,critical,eskil,2015-03-14T20:39:30Z,20:39:30Z,Sven71Nqcyyauj
2,Version 1.0,,935,55Printing Produces Professional Looking Material,Level Editor,new,,0.9.8.2.2,enhancement,critical,eskil,2015-03-08T21:12:08Z,21:12:08Z,Sven71Nqcyyauj
3,Version 1.0,,931,55Printing Services Enrich Businesses Profits and Brand',ZHL16,new,,0.9.8.2.4,enhancement,major,eskil,2015-03-08T16:25:14Z,16:25:14Z,AlissaPerron
3,Version 1.0,,963,55Printing: To Associate Your Success,Level Editor,new,,0.9.8.1,task,major,eskil,2015-03-12T13:44:21Z,13:44:21Z,LilySchweitzer
2,Version 1.0,,2690,6 Cash Paid Surveys Mistakes That Will Cost You $1m Over The Next Ten Years,CNS,new,,0.9.2,task,critical,eskil,2015-05-31T02:26:38+0100,02:26:38+0100,Demi06G5819
2,Version 1.0,,3772,6 Hints On The Benefits Of A Sea Salt Colon Cleanse,Plan Settings,new,,0.9.8.2.3,task,critical,eskil,2015-07-08T12:57:24+0100,12:57:24+0100,ShennaCarswell6
2,Version 1.0,,2243,6 Incredible College Paper Writing Service Reviews Examples,Bookmarks,new,,0.9.8.1,task,critical,eskil,2015-05-11T10:47:45+0100,10:47:45+0100,ShantaeMelendez
2,Version 1.0,,2299,6 Month Payday Loans Online Payday Loans For Bigger Needs,Profile Display,new,,0.9.3,enhancement,critical,eskil,2015-05-13T23:30:06+0100,23:30:06+0100,DominiqDugas
2,Version 1.0,,4193,6 Most Well Guarded Secrets About My Ebay,ZHL16,new,,0.9.7.2,task,critical,eskil,2015-07-20T08:19:30+0100,08:19:30+0100,SimonCarrozza
4,Version 1.0,,1350,6 Ridiculous Rules About Laptop Repair Canary Wharf,Unknown/Unsure,new,,0.9.8.2,task,minor,eskil,2015-04-08T00:34:48+0100,00:34:48+0100,NHPChristiane
3,,,1850,6 Simple Tips To Effectively Build Muscle Fast In 30 Minutes,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-04-24T07:30:30+0100,07:30:30+0100,mast_jani
2,Version 1.0,,1501,6 Suggestions To Satisfy Girls In The Daytime,Other,new,,0.9.3,task,critical,eskil,2015-04-14T11:55:58+0100,11:55:58+0100,GarnetLaughlin
3,Version 1.0,,1540,6 Thirty Day Period Loans - No Troublesome Formalities,DecoGas Editor,new,,0.9.7,enhancement,major,eskil,2015-04-14T22:41:29+0100,22:41:29+0100,SamaraLangwell4
2,Version 1.0,,1510,6 Thirty Day Period Loans No Credit Check-Get Cash For 6 Months,ZHL16,new,,0.9.8.2.3,task,critical,eskil,2015-04-14T14:09:44+0100,14:09:44+0100,FTRBarbra6267
2,Version 1.0,,985,6 Tips About How Can I Kill Roaches You Can't Afford To Miss,Plan Overview,new,,0.9.825,enhancement,critical,eskil,2015-03-14T19:59:40Z,19:59:40Z,RoxiePantoja
4,Version 1.0,,3665,6 Tips That Will Make You Guru In Low-cost Windows Vps 4gb Ram,Unknown/Unsure,new,,0.9.7.1,task,minor,eskil,2015-07-05T03:19:30+0100,03:19:30+0100,Jess63869478791
3,,,4877,6 Tips to Mentally Prepare Yourself for Growing A Bigger Penis with Testosterone Boosters,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-08-19T12:51:11+0100,12:51:11+0100,karagjahan9
3,,,1993,6 To-Do Strength Training Routines For Beginners,Unknown/Unsure,new,,0.9.827,defect,major,eskil,2015-04-28T11:47:45+0100,11:47:45+0100,janifast
4,Version 1.0,,1472,7 Advantages For Using Personal Capital Loans,Plan Settings,new,,0.9.8,task,minor,eskil,2015-04-13T20:36:32+0100,20:36:32+0100,Niamh67U55577
